Title,Excerpt,SKU,Price,Attribute Name (pa_brand),Attribute Value (pa_brand),Attribute Name (pa_warranty),Attribute Value (pa_warranty),Attribute Name (pa_stock-availability),Attribute Value (pa_stock-availability),Attribute Name (pa_shipping-availability),Attribute Value (pa_shipping-availability),Attribute Name (pa_range),Attribute Value (pa_range),Attribute Name (pa_colour-finish),Attribute Value (pa_colour-finish),Attribute Name (pa_sizes),Attribute Value (pa_sizes),Media_images,Media_titles,Media_captions,Media_descriptions,Media_alts,product_type,parent_sku,product_cat,product_tag,product_shipping_class,wp_custom_attachment,ID,wp_custom_attachment_url,supplier_code,wpcf-test-code,Sold Individually
Luna Toilet Roll Holder Satin Black,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Single toilet roll holder
- Constructed from high quality materials for long lasting durability
- Easy DIY installation
- Concealed fixing
- Satin Black finish (also available in chrome, brushed nickel and brushed brass)",ACA184/2,$43.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Black,Sizes,,luna_toilet_roll_holder_matte_black_1.jpg|luna_toilet_roll_holder_matte_black_2.jpg|luna_toilet_roll_holder_matte_black_3.jpg,luna_toilet_roll_holder_matte_black_1|luna_toilet_roll_holder_matte_black_2|luna_toilet_roll_holder_matte_black_3,,,luna_toilet_roll_holder_matte_black_1|luna_toilet_roll_holder_matte_black_2|luna_toilet_roll_holder_matte_black_3,simple,,Bathroom>Accessories>Toilet Roll Holders,"Accessories,Toilet Roll Holders",Pickup or Ships Australia wide,luna_toilet_roll_holder_satin_black.pdf,,luna_toilet_roll_holder_satin_black.pdf,99607BL,,
Luna Toilet Roll Holder Brushed Nickel,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Single toilet roll holder
- Constructed from high quality materials for long lasting durability
- Easy DIY installation
- Concealed fixing
- Brushed nickel finish (also available in chrome, satin black and brushed brass)",ACA184/3,$44.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Brushed Nickel,Sizes,,luna_toilet_roll_holder_brushed_nickel_1.jpg|luna_toilet_roll_holder_brushed_nickel_2.jpg|luna_toilet_roll_holder_brushed_nickel_3.jpg,luna_toilet_roll_holder_brushed_nickel_1|luna_toilet_roll_holder_brushed_nickel_2|luna_toilet_roll_holder_brushed_nickel_3,,,luna_toilet_roll_holder_brushed_nickel_1|luna_toilet_roll_holder_brushed_nickel_2|luna_toilet_roll_holder_brushed_nickel_3,simple,,Bathroom>Accessories>Toilet Roll Holders,"Accessories,Toilet Roll Holders",Pickup or Ships Australia wide,luna_toilet_roll_holder_brushed_nickel.pdf,,luna_toilet_roll_holder_brushed_nickel.pdf,99607BN,,
Luna Robe Hook Chrome,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Single robe hook
- Constructed from high quality materials for long lasting durability
- Easy DIY installation
- Concealed fixing
- Chrome finish (also available in brushed nickel, brushed brass and satin black)",ACA186,$27.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Chrome,Sizes,,contemporary_robe_hook_chrome_1.jpg|contemporary_robe_hook_chrome_2.jpg|contemporary_robe_hook_chrome_3.jpg,contemporary_robe_hook_chrome_1|contemporary_robe_hook_chrome_2|contemporary_robe_hook_chrome_3,,,contemporary_robe_hook_chrome_1|contemporary_robe_hook_chrome_2|contemporary_robe_hook_chrome_3,simple,,Bathroom>Accessories>Robe Hooks,"Accessories,Robe Hooks",Pickup or Ships Australia wide,,,,99608C,,
Luna Robe Hook Brushed Brass,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Single robe hook
- Constructed from high quality materials for long lasting durability
- Easy DIY installation
- Concealed fixing
- Brushed Brass finish (also available in chrome, brushed nickel and satin black)",ACA186/1,$24.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Brass,Sizes,,luna_robe_hook_brushed_brass_1.jpg|luna_robe_hook_brushed_brass_2.jpg|luna_robe_hook_brushed_brass_3.jpg,luna_robe_hook_brushed_brass_1|luna_robe_hook_brushed_brass_2|luna_robe_hook_brushed_brass_3,,,luna_robe_hook_brushed_brass_1|luna_robe_hook_brushed_brass_2|luna_robe_hook_brushed_brass_3,simple,,Bathroom>Accessories>Robe Hooks,"Accessories,Robe Hooks",Pickup or Ships Australia wide,luna_robe_hook_brushed_brass.pdf,,luna_robe_hook_brushed_brass.pdf,99608BB,,
Luna Robe Hook Satin Black,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Single robe hook
- Constructed from high quality materials for long lasting durability
- Easy DIY installation
- Concealed fixing
- Satin Black finish (also available in chrome, brushed nickel and brushed brass)",ACA186/2,$24.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Black,Sizes,,luna_robe_hook_brushed_matte_black_1.jpg|luna_robe_hook_brushed_matte_black_2.jpg|luna_robe_hook_brushed_matte_black_3.jpg,luna_robe_hook_brushed_matte_black_1|luna_robe_hook_brushed_matte_black_2|luna_robe_hook_brushed_matte_black_3,,,luna_robe_hook_brushed_matte_black_1|luna_robe_hook_brushed_matte_black_2|luna_robe_hook_brushed_matte_black_3,simple,,Bathroom>Accessories>Robe Hooks,"Accessories,Robe Hooks",Pickup or Ships Australia wide,luna_robe_hook_brushed_satin_black.pdf,,luna_robe_hook_brushed_satin_black.pdf,99608BL,,
Luna Robe Hook Brushed Nickel,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Single robe hook
- Constructed from high quality materials for long lasting durability
- Easy DIY installation
- Concealed fixing
- Brushed Nickel finish (also available in chrome, brushed brass and satin black)",ACA186/3,$24.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Brushed Nickel,Sizes,,luna_robe_hook_brushed_brushed_nickel_1.jpg|luna_robe_hook_brushed_brushed_nickel_2.jpg|luna_robe_hook_brushed_brushed_nickel_3.jpg,luna_robe_hook_brushed_brushed_nickel_1|luna_robe_hook_brushed_brushed_nickel_2|luna_robe_hook_brushed_brushed_nickel_3,,,luna_robe_hook_brushed_brushed_nickel_1|luna_robe_hook_brushed_brushed_nickel_2|luna_robe_hook_brushed_brushed_nickel_3,simple,,Bathroom>Accessories>Robe Hooks,"Accessories,Robe Hooks",Pickup or Ships Australia wide,luna_robe_hook_brushed_brushed_nickel.pdf,,luna_robe_hook_brushed_brushed_nickel.pdf,99608BN,,
Luna Metal Shelf Chrome,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Metal shelf 
- 418mm in length
- Constructed from high quality materials for long lasting durability
- Easy DIY installation
- Concealed fixing
- Chrome finish (also available in brushed nickel, brushed brass and satin black)",ACA188,$154.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Chrome,Sizes,400 - 499mm,coolobah_contemporary_metal_shelf_chrome_1.jpg|coolobah_contemporary_metal_shelf_chrome_2.jpg|coolobah_contemporary_metal_shelf_chrome_3.jpg,coolobah_contemporary_metal_shelf_chrome_1|coolobah_contemporary_metal_shelf_chrome_2|coolobah_contemporary_metal_shelf_chrome_3,,,coolobah_contemporary_metal_shelf_chrome_1|coolobah_contemporary_metal_shelf_chrome_2|coolobah_contemporary_metal_shelf_chrome_3,simple,,Bathroom>Accessories>Shelves>Metal,"Accessories,Shelves,Metal",Pickup or Ships Australia wide,,,,99610C,,
Luna Metal Shelf Brushed Brass,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Metal shelf 
- 418mm in length
- Constructed from high quality materials for long lasting durability
- Easy DIY installation
- Concealed fixing
- Brushed Brass finish (also available in satin black, brushed nickel and chrome)",ACA188/1,$140.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Brass,Sizes,400 - 499mm,luna_metal_shelf_brushed_brass_1.jpg|luna_metal_shelf_brushed_brass_2.jpg|luna_metal_shelf_brushed_brass_3.jpg,luna_metal_shelf_brushed_brass_1|luna_metal_shelf_brushed_brass_2|luna_metal_shelf_brushed_brass_3,,,luna_metal_shelf_brushed_brass_1|luna_metal_shelf_brushed_brass_2|luna_metal_shelf_brushed_brass_3,simple,,Bathroom>Accessories>Shelves>Metal,"Accessories,Shelves,Metal",Pickup or Ships Australia wide,luna_metal_shelf_brushed_brass.pdf,,luna_metal_shelf_brushed_brass.pdf,99610BB,,
Luna Metal Shelf Satin Black,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Metal shelf 
- 418mm in length
- Constructed from high quality materials for long lasting durabilit
- Easy DIY installation
- Concealed fixing
- Satin Black finish (also available in brushed nickel, brushed brass and chrome) 
",ACA188/2,$140.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Black,Sizes,400 - 499mm,luna_metal_shelf_matte_black_1.jpg|luna_metal_shelf_matte_black_2.jpg|luna_metal_shelf_matte_black_3.jpg,luna_metal_shelf_matte_black_1|luna_metal_shelf_matte_black_2|luna_metal_shelf_matte_black_3,,,luna_metal_shelf_matte_black_1|luna_metal_shelf_matte_black_2|luna_metal_shelf_matte_black_3,simple,,Bathroom>Accessories>Shelves>Metal,"Accessories,Shelves,Metal",Pickup or Ships Australia wide,luna_metal_shelf_satin_black.pdf,,luna_metal_shelf_satin_black.pdf,99610BL,,
Luna Metal Shelf Brushed Nickel,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Metal shelf 
- 418mm in length
- Constructed from high quality materials for long lasting durability
- Easy DIY installation
- Concealed fixing
- Brushed Nickel finish (also available in satin black, brushed brass and chrome)",ACA188/3,$140.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Brushed Nickel,Sizes,400 - 499mm,luna_metal_shelf_matte_brushed_nickel_1.jpg|luna_metal_shelf_matte_brushed_nickel_2.jpg|luna_metal_shelf_matte_brushed_nickel_3.jpg,luna_metal_shelf_matte_brushed_nickel_1|luna_metal_shelf_matte_brushed_nickel_2|luna_metal_shelf_matte_brushed_nickel_3,,,luna_metal_shelf_matte_brushed_nickel_1|luna_metal_shelf_matte_brushed_nickel_2|luna_metal_shelf_matte_brushed_nickel_3,simple,,Bathroom>Accessories>Shelves>Metal,"Accessories,Shelves,Metal",Pickup or Ships Australia wide,luna_metal_shelf_matte_brushed_nickel.pdf,,luna_metal_shelf_matte_brushed_nickel.pdf,99610BN,,
Luna Hand Towel Rail Chrome,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Hand towel rail 
- Constructed from high quality materials for long lasting durability
- Easy DIY installation
- Concealed fixing
- Chrome finish (also available in brushed brass, satin black and brushed nickel)",ACA190,$58.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Chrome,Sizes,,coolibah_contemporary_hand_towel_rail_chrome_1.jpg|coolibah_contemporary_hand_towel_rail_chrome_2.jpg|coolibah_contemporary_hand_towel_rail_chrome_3.jpg,coolibah_contemporary_hand_towel_rail_chrome_1|coolibah_contemporary_hand_towel_rail_chrome_2|coolibah_contemporary_hand_towel_rail_chrome_3,,,coolibah_contemporary_hand_towel_rail_chrome_1|coolibah_contemporary_hand_towel_rail_chrome_2|coolibah_contemporary_hand_towel_rail_chrome_3,simple,,Bathroom>Accessories>Towel Rings / Hand Towel Holders,"Accessories,Towel Rings / Hand Towel Holders",Pickup or Ships Australia wide,,,,99611C,,
Luna Hand Towel Rail Brushed Brass,"The Luna collection offers timeless and enduring bathroom essentials that are well-designed with Australian ingenuity to suit your lifestyle. The extensive product range features soft curves and sleek, modern designs in on-trend colours to create an everyday luxury bathroom experience.

- Hand towel rail 
- Constructed from high quality materials for long lasting durability
- Easy DIY installation
- Concealed fixing
- Brushed Brass finish (also available in satin black, brushed nickel and chrome)",ACA190/1,$56.00,Brand,Caroma,Warranty,1 Year manufacturer?s warranty,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Luna,Colour / Finish,Brass,Sizes,,luna_hand_towel_rail_brushed_brass_1.jpg|luna_hand_towel_rail_brushed_brass_2.jpg|luna_hand_towel_rail_brushed_brass_3.jpg,luna_hand_towel_rail_brushed_brass_1|luna_hand_towel_rail_brushed_brass_2|luna_hand_towel_rail_brushed_brass_3,,,luna_hand_towel_rail_brushed_brass_1|luna_hand_towel_rail_brushed_brass_2|luna_hand_towel_rail_brushed_brass_3,simple,,Bathroom>Accessories>Towel Rings / Hand Towel Holders,"Accessories,Towel Rings / Hand Towel Holders",Pickup or Ships Australia wide,luna_hand_towel_rail_brushed_brass.pdf,,luna_hand_towel_rail_brushed_brass.pdf,99611BB,,
